﻿TIMESTAMP_EXTRACT,NIS_CODE,PROVINCIE,HOOFD_GEMEENTE,AANVRAAG_JAAR_VERGUNNING,BESTEMMING,GEMIDDELD_E_PEIL,AANTAL_INGEDIENDE_AG
2024-03-01 00:00:07,"02000",,Vlaanderen,2016,KANTOOR,26,1
2024-03-01 00:00:07,"02000",,Vlaanderen,2017,NIET RESIDENTIEEL EPN,58,25
2024-03-01 00:00:07,"02000",,Vlaanderen,2017,WONEN,38,122
2024-03-01 00:00:07,"02000",,Vlaanderen,2018,NIET RESIDENTIEEL EPN,54,10
2024-03-01 00:00:07,"02000",,Vlaanderen,2019,NIET RESIDENTIEEL EPN,50,5
2024-03-01 00:00:07,"02000",,Vlaanderen,2020,NIET RESIDENTIEEL EPN,41,7
2024-03-01 00:00:07,"02000",,Vlaanderen,2021,NIET RESIDENTIEEL EPN,51,1
2024-03-01 00:00:07,"02000",,Vlaanderen,2022,NIET RESIDENTIEEL EPN,50,1
2024-03-01 00:00:07,"10000",ANTWERPEN,Antwerpen (Provincie),2017,NIET RESIDENTIEEL EPN,51,3
2024-03-01 00:00:07,"10000",ANTWERPEN,Antwerpen (Provincie),2017,WONEN,17,5
2024-03-01 00:00:07,"10000",ANTWERPEN,Antwerpen (Provincie),2018,NIET RESIDENTIEEL EPN,50,27
2024-03-01 00:00:07,"10000",ANTWERPEN,Antwerpen (Provincie),2018,WONEN,15,36
2024-03-01 00:00:07,"10000",ANTWERPEN,Antwerpen (Provincie),2018,WONEN MET KANTOOR,17,1
2024-03-01 00:00:07,"10000",ANTWERPEN,Antwerpen (Provincie),2019,NIET RESIDENTIEEL EPN,34,10
2024-03-01 00:00:07,"10000",ANTWERPEN,Antwerpen (Provincie),2019,WONEN,22,2
2024-03-01 00:00:07,"10000",ANTWERPEN,Antwerpen (Provincie),2020,NIET RESIDENTIEEL EPN,53,7
2024-03-01 00:00:07,"10000",ANTWERPEN,Antwerpen (Provincie),2020,WONEN,17,5
2024-03-01 00:00:07,"10000",ANTWERPEN,Antwerpen (Provincie),2021,NIET RESIDENTIEEL EPN,46,2
2024-03-01 00:00:07,"10000",ANTWERPEN,Antwerpen (Provincie),2021,WONEN,7,43
2024-03-01 00:00:07,"10000",ANTWERPEN,Antwerpen (Provincie),2022,NIET RESIDENTIEEL EPN,43,1
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2006,KANTOOR,98,2
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2006,SCHOOL,151,1
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2006,WONEN,82,57
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2006,WONEN MET KANTOOR,69,1
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2007,WONEN,90,20
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2008,WONEN,69,11
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2009,KANTOOR,91,1
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2009,WONEN,71,26
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2010,KANTOOR,82,1
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2010,WONEN,66,37
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2011,WONEN,56,51
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2012,KANTOOR,78,1
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2012,WONEN,54,32
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2013,KANTOOR,62,2
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2013,WONEN,54,84
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2014,WONEN,42,26
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2014,WONEN MET KANTOOR,38,1
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2015,WONEN,43,124
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2015,WONEN MET KANTOOR,23,2
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2016,WONEN,29,45
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2017,WONEN,33,29
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2017,WONEN MET KANTOOR,39,1
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2018,NIET RESIDENTIEEL EPN,53,2
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2018,WONEN,22,23
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2019,NIET RESIDENTIEEL EPN,38,2
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2019,WONEN,20,39
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2020,WONEN,11,66
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2020,WONEN MET KANTOOR,-1,1
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2021,NIET RESIDENTIEEL EPN,61,1
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2021,WONEN,12,7
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2022,WONEN,-7,3
2024-03-01 00:00:07,"11001",ANTWERPEN,Aartselaar,2023,WONEN,5,2
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2006,KANTOOR,104,21
2024-03-01 00:00:07,"11002",ANTWERPEN,Antwerpen,2006,SCHOOL,89,1
