﻿TIMESTAMP_EXTRACT,AANGIFTE_ID,THERMISCHE_ZONNE_ENERGIE_ID,COLLECTOR_ID,APERTUUR_OPPERVLAKTE,ORIENTATIE_TH_PANELEN,HELLING_TH_PANELEN,INDICATOR_PV_PANELEN,PV_PANELEN_ID,AANTAL_PV_PANELEN,HELLING_PV_PANELEN,OMVORMER_PV_PANELEN,OPSTELLING_PV_PANELEN,ORIENTATIE_PV_PANELEN,OPGEWEKTE_STROOM_PV_PANELEN
2024-06-30 23:03:05,46763,3,3,,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,46829,7,7,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,46850,9,9,,0,42.0000000000,,,,,,,,
2024-06-30 23:03:05,46942,10,10,,0,0.0000000000,,,,,,,,
2024-06-30 23:03:05,47081,14,14,,-50.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,47084,15,15,,90.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47085,,,,,,1,2,24,25.0000000000,wisselspanningsmodules,"vrijstaand, matig geventileerd",-30.0000000000,3426
2024-06-30 23:03:05,47203,17,17,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47290,18,18,,15.0000000000,35.0000000000,1,3,19,35.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",15.0000000000,2925
2024-06-30 23:03:05,47368,21,21,,-12.0000000000,34.0000000000,,,,,,,,
2024-06-30 23:03:05,47383,22,22,,75.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,47441,25,25,,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,47489,,,,,,1,6,24,20.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,4026
2024-06-30 23:03:05,47497,29,29,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47543,33,33,,0,0.0000000000,1,10,20,35.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,2892
2024-06-30 23:03:05,47555,34,34,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47625,,,,,,1,11,5,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,837
2024-06-30 23:03:05,47650,36,36,,-23.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47675,37,37,,45.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,47702,39,39,,-45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47715,40,40,,70.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47727,41,41,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47846,44,44,,30.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,47854,45,45,,25.0000000000,32.0000000000,,,,,,,,
2024-06-30 23:03:05,47861,46,46,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,47877,47,47,,45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,47915,,,,,,1,13,23,32.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-20.0000000000,3188
2024-06-30 23:03:05,47919,48,48,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,47944,51,51,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,47951,52,52,,0,35.0000000000,,,,,,,,
2024-06-30 23:03:05,47958,53,53,,-50.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,47982,,,,,,1,14,27,35.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",20.0000000000,3635
2024-06-30 23:03:05,48022,54,54,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,48070,57,57,,0,29.9600000000,,,,,,,,
2024-06-30 23:03:05,48130,59,59,,13.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,48198,62,62,,-45.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,48220,,,,,,1,16,33,35.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-45.0000000000,4151
2024-06-30 23:03:05,48230,64,64,,-10.0000000000,180.0000000000,,,,,,,,
2024-06-30 23:03:05,48286,65,65,,-5.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48287,66,66,,45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48297,,,,,,1,18,21,15.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-62.0000000000,2644
2024-06-30 23:03:05,48299,,,,,,1,19,6,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,979
2024-06-30 23:03:05,48368,67,67,,45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48436,68,68,,-5.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48568,71,71,,45.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,48579,72,72,,-45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48585,73,73,,-20.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,48595,75,75,,0,15.0000000000,,,,,,,,
2024-06-30 23:03:05,48611,77,77,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,48626,,,,,,1,21,24,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",45.0000000000,3118
2024-06-30 23:03:05,48647,79,79,,70.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48692,,,,,,1,22,10,45.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",15.0000000000,1772
2024-06-30 23:03:05,48701,,,,,,1,23,18,30.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,2315
2024-06-30 23:03:05,48708,82,82,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48796,89,89,,0,55.0000000000,1,25,8,30.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,1392
2024-06-30 23:03:05,48821,94,94,,56.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,48823,95,95,,-45.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,48828,96,96,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48829,97,97,,0,35.0000000000,,,,,,,,
2024-06-30 23:03:05,48844,100,100,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,48877,101,101,,-20.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,48887,103,103,,-15.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,48890,104,104,,25.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,48905,105,105,,-10.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,48933,,,,,,1,26,35,20.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,5480
2024-06-30 23:03:05,48980,106,106,,126.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49056,108,108,,0,15.0000000000,,,,,,,,
2024-06-30 23:03:05,49065,,,,,,1,27,9,15.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",45.0000000000,1191
2024-06-30 23:03:05,49069,109,109,,-40.0000000000,35.0000000000,,,,,,,,
2024-06-30 23:03:05,49098,110,110,,0,30.0000000000,1,28,20,30.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,2723
2024-06-30 23:03:05,49101,112,112,,80.0000000000,40.7000000000,,,,,,,,
2024-06-30 23:03:05,49120,116,116,,-22.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,49144,119,119,,45.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,49153,120,120,,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,49165,121,121,,-30.0000000000,40.0000000000,1,29,20,40.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",0,2632
2024-06-30 23:03:05,49166,122,122,,0,30.0000000000,,,,,,,,
2024-06-30 23:03:05,49175,123,123,,4.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49185,125,125,,-45.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,49204,,,,,,1,30,36,45.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",-45.0000000000,5424
2024-06-30 23:03:05,49240,128,128,,45.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,49278,129,129,,-50.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,49301,130,130,,-33.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49332,132,132,,-50.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49368,,,,,,1,32,1,35.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",105.0000000000,2220
2024-06-30 23:03:05,49416,135,135,,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,49427,137,137,,54.0000000000,40.0000000000,1,33,24,40.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",54.0000000000,3706
2024-06-30 23:03:05,49429,138,138,,10.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49437,139,139,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49449,143,143,,-50.0000000000,27.0000000000,,,,,,,,
2024-06-30 23:03:05,49463,146,146,,180.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49464,147,147,,45.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49508,149,148,,0,30.0000000000,1,35,8,30.0000000000,centrale omvormer,"geintegreerd in het dak, matig geventileerd",0,1216
2024-06-30 23:03:05,49512,,,,,,1,37,28,45.0000000000,wisselspanningsmodules,"vrijstaand, matig geventileerd",0,4998
2024-06-30 23:03:05,49517,150,149,,20.0000000000,21.0000000000,,,,,,,,
2024-06-30 23:03:05,49518,151,150,,27.0000000000,40.0000000000,,,,,,,,
2024-06-30 23:03:05,49519,,,,,,1,38,28,25.0000000000,wisselspanningsmodules,"vrijstaand, matig geventileerd",30.0000000000,3702
2024-06-30 23:03:05,49528,152,151,,0,40.0000000000,,,,,,,,
2024-06-30 23:03:05,49538,155,154,,22.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,49545,,,,,,1,39,18,30.0000000000,centrale omvormer,"vrijstaand, matig geventileerd",-20.0000000000,2639
2024-06-30 23:03:05,49573,157,156,,-33.0000000000,10.0000000000,,,,,,,,
2024-06-30 23:03:05,49656,159,158,,-18.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,49661,160,159,,0,0.0000000000,,,,,,,,
2024-06-30 23:03:05,49662,161,160,,0,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49663,162,161,,60.0000000000,45.0000000000,,,,,,,,
2024-06-30 23:03:05,49682,164,163,,-6.0000000000,30.0000000000,,,,,,,,
2024-06-30 23:03:05,49704,165,164,,45.0000000000,0.0000000000,,,,,,,,
2024-06-30 23:03:05,49706,166,165,,0,30.0000000000,,,,,,,,
