﻿TIMESTAMP_EXTRACT,AANGIFTE_ID,STATUS,SOFTWARE_NAAM,SOFTWARE_VERSIE,AANGIFTE_TYPE,PROVINCIE,NIS_CODE,POSTCODE,HOOFD_GEMEENTE,AANVRAAG_DATUM,INGEDIEND_DATUM,AARD_WERKEN,BESTEMMING,TYPE_WONING,BOUWVORM
2024-03-31 23:05:16,101,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11009","2960",Brecht,2006-06-08,2007-04-06,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,VACATION_HOUSE,
2024-03-31 23:05:16,107,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"12026","2560",Nijlen,2006-04-20,2007-04-06,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,107,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"12026","2560",Nijlen,2006-04-20,2007-04-06,Nieuwbouw,WONEN,VACATION_HOUSE,Vrijstaand
2024-03-31 23:05:16,121,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11013","2650",Edegem,2006-11-17,2007-04-07,Nieuwbouw,SCHOOL,,
2024-03-31 23:05:16,201,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"41082","9420",Erpe-Mere,2006-07-03,2007-04-12,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,203,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"34009","8540",Deerlijk,2006-07-19,2007-04-12,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,241,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"44080","9950",Zomergem,2006-03-02,2007-04-16,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,242,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"44080","9950",Zomergem,2006-03-02,2007-04-16,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,301,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"44011","9800",Deinze,2006-03-13,2007-04-20,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,321,ACT,EPBSoftware,1.1.0,GAG,LIMBURG,"72038","3940",Hechtel-Eksel,2007-01-03,2007-04-23,Verbouwing met functiewijziging met een BV > 800 m³,INDUSTRIE,,
2024-03-31 23:05:16,361,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"43010","9990",Maldegem,2006-02-08,2007-04-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,362,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11002","2020",Antwerpen,2006-02-07,2007-04-25,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,381,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"44021","9000",Gent,2006-06-01,2007-04-26,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,KANTOOR,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,381,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"44021","9000",Gent,2006-06-01,2007-04-26,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,424,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"37015","8700",Tielt,2006-03-22,2007-04-30,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,427,ACT,EPBSoftware,1.1.0,GAG,VLAAMS-BRABANT,"24038","3020",Herent,2006-02-20,2007-04-30,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,442,ACT,EPBSoftware,1.1.0,GAG,ANTWERPEN,"11023","2950",Kapellen,2006-03-29,2007-05-02,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,443,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"34013","8530",Harelbeke,2006-03-29,2007-05-02,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,444,ACT,EPBSoftware,1.1.0,GAG,VLAAMS-BRABANT,"23060","1745",Opwijk,2006-05-23,2007-05-02,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,445,ACT,EPBSoftware,1.1.0,GAG,WEST-VLAANDEREN,"34027","8930",Menen,2006-06-29,2007-05-02,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,461,ACT,EPBSoftware,1.1.0,GAG,OOST-VLAANDEREN,"43002","9960",Assenede,2006-02-07,2007-05-03,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
