﻿TIMESTAMP_EXTRACT,AANGIFTE_ID,E_PEIL,E_EIS,K_PEIL,K_EIS,S_PEIL,S_PEIL_EIS,PRIMAIR_ENERGIE_VERBRUIK_M2,TOTAAL_PRIMAIR_ENERGIEVERBRUIK,PRIMAIR_EB_WKK,PRIMAIR_EV_VERWARMING,PRIMAIR_EV_TAPWATER,PRIMAIR_EB_PV,PRIMAIR_EV_KOELING,PRIMAIR_EV_HULPENERGIE,INDICATOR_VOLDOEN_VENTILATIE,INDICATOR_VOLDOEN_OVERVERH,INDICATOR_VOLDOEN_U_R,NEB_VOOR_VERWARMING,NEB_VOOR_VERW_EENH_OPP,INDICATOR_VOLDOEN_INST_EIS
2024-06-30 23:00:53,8436,91,100,45,45,,,147.36,91556.336,,,,,,,1,1,1,,,
2024-06-30 23:00:53,10644,94,100,44,45,,,122.29,139165.929,,,,,,,0,1,1,,,
2024-06-30 23:00:53,11717,90,100,41,45,,,139.06,155273.874,,,,,,,1,1,1,,,
2024-06-30 23:00:53,12608,87,100,41,45,,,176.34,71443.031,,,,,,,0,1,1,,,
2024-06-30 23:00:53,19406,99,100,45,45,,,260.01,179201.761,,,,,,,0,1,0,,,
2024-06-30 23:00:53,7197,93,100,45,45,,,132.85,105436.251,,,,,,,0,1,1,,,
2024-06-30 23:00:53,43296,81,100,45,45,,,129.81,143203.020,,,,,,,1,1,1,,,
2024-06-30 23:00:53,25801,,,40,45,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,25800,96,100,40,45,,,318.78,180864.123,,,,,,,1,,1,,,
2024-06-30 23:00:53,154679,81,100,44,45,,,146.7,122542.000,,85312,20128,0,6385,10718,1,1,1,20152.88,86.85,
2024-06-30 23:00:53,25797,,,45,45,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,25796,,,45,45,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,7155,90,100,41,45,,,157.6,103344.156,,,,,,,1,1,1,,,
2024-06-30 23:00:53,607,98,100,45,45,,,190.9,101529.337,,,,,,,1,1,1,,,
2024-06-30 23:00:53,8248,98,100,41,45,,,147.19,113649.255,,,,,,,0,1,0,,,
2024-06-30 23:00:53,8611,98,100,42,45,,,153.33,184481.293,,,,,,,0,1,1,,,
2024-06-30 23:00:53,15337,96,100,41,45,,,329.04,175075.899,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3661,91,100,43,45,,,145.54,173591.774,,,,,,,1,1,0,,,
2024-06-30 23:00:53,15642,100,100,37,45,,,202.93,46755.845,,,,,,,0,1,0,,,
2024-06-30 23:00:53,15644,93,100,37,45,,,135.17,50606.563,,,,,,,1,1,0,,,
2024-06-30 23:00:53,8495,96,100,47,45,,,160.24,159830.868,,,,,,,1,1,0,,,
2024-06-30 23:00:53,15643,98,100,37,45,,,157.19,73563.119,,,,,,,0,1,0,,,
2024-06-30 23:00:53,23028,83,100,39,45,,,148.26,172571.904,,,,,,,1,1,0,,,
2024-06-30 23:00:53,4665,92,100,39,45,,,129.16,227723.218,,,,,,,1,1,1,,,
2024-06-30 23:00:53,6737,79,100,41,45,,,139.69,86343.884,,,,,,,1,1,1,,,
2024-06-30 23:00:53,1621,91,100,43,45,,,140.14,134304.704,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9442,103,100,47,45,,,167.78,138524.189,,,,,,,0,1,1,,,
2024-06-30 23:00:53,1263,92,100,43,45,,,186.8,62261.120,,,,,,,1,1,1,,,
2024-06-30 23:00:53,802,98,100,41,45,,,152.1,149854.975,,,,,,,1,1,1,,,
2024-06-30 23:00:53,1584,104,100,43,45,,,174.68,143852.407,,,,,,,1,1,1,,,
2024-06-30 23:00:53,2943,95,100,42,45,,,141.35,178281.254,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3401,75,100,34,45,,,102.78,104715.063,,,,,,,1,1,1,,,
2024-06-30 23:00:53,7189,93,100,44,45,,,155.02,134546.491,,,,,,,0,1,1,,,
2024-06-30 23:00:53,5008,95,100,43,45,,,161.13,144276.000,,,,,,,0,1,1,,,
2024-06-30 23:00:53,16971,93,100,44,45,,,169.88,134546.491,,,,,,,0,1,1,,,
2024-06-30 23:00:53,14948,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,14947,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,12409,59,100,39,45,,,83.24,99116.364,,,,,,,0,1,1,,,
2024-06-30 23:00:53,21591,81,100,36,45,,,136.59,127259.427,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3202,71,100,37,45,,,115.37,79186.210,,,,,,,1,1,1,,,
2024-06-30 23:00:53,8526,100,100,41,45,,,151.81,186600.941,,,,,,,1,1,1,,,
2024-06-30 23:00:53,6850,65,100,43,45,,,124.33,55469.613,,,,,,,1,1,1,,,
2024-06-30 23:00:53,602,92,100,45,45,,,196.81,58637.015,,,,,,,1,1,1,,,
2024-06-30 23:00:53,316886,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,19317,83,100,44,45,,,345.17,164023.669,,,,,,,1,1,1,,,
2024-06-30 23:00:53,70103,59,100,44,45,,,112.03,81466.000,,47613,16208,0,806,16839,1,1,1,15744.98,77.95,
2024-06-30 23:00:53,32880,83,100,44,45,,,275.76,149752.251,,,,,,,1,1,1,,,
2024-06-30 23:00:53,32879,82,100,43,45,,,255.25,127357.200,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9144,,,35,45,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,20736,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,20737,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,5732,93,100,41,45,,,156.75,59404.526,,,,,,,0,1,1,,,
2024-06-30 23:00:53,9145,,,35,45,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,9148,73,100,35,45,,,115.6,60884.623,,,,,,,1,1,0,,,
2024-06-30 23:00:53,5733,90,100,41,45,,,121.77,44546.214,,,,,,,0,1,1,,,
2024-06-30 23:00:53,9146,98,100,35,45,,,181.89,36758.830,,,,,,,1,1,0,,,
2024-06-30 23:00:53,5734,106,100,41,45,,,237.91,51734.939,,,,,,,0,1,1,,,
2024-06-30 23:00:53,5735,,,41,45,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,163019,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,9147,94,100,35,45,,,161.09,32554.804,,,,,,,1,0,0,,,
2024-06-30 23:00:53,8948,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,5525,81,100,34,45,,,132.83,136267.012,,,,,,,0,1,1,,,
2024-06-30 23:00:53,15295,83,100,34,45,,,214.1,137038.323,,,,,,,0,1,1,,,
2024-06-30 23:00:53,63786,95,100,37,45,,,157.57,184219.000,,128933,28236,0,0,27050,1,1,1,,,
2024-06-30 23:00:53,440024,87,100,40,45,,,179.46,174045.000,,122323,34008,0,0,17713,0,1,1,27442.81,101.87,
2024-06-30 23:00:53,4613,86,100,33,45,,,126.07,139411.351,,,,,,,1,1,1,,,
2024-06-30 23:00:53,10148,,,48,55,,,,,,,,,,,1,,,,,
2024-06-30 23:00:53,19089,91,100,38,45,,,251.11,143734.429,,,,,,,1,1,1,,,
2024-06-30 23:00:53,236235,97,100,48,45,,,190.01,182406.000,,135055,25348,0,5064,16940,1,1,1,31044.3,116.42,
2024-06-30 23:00:53,14991,97,100,40,45,,,107.56,57611.337,,,,,,,1,1,1,,,
2024-06-30 23:00:53,14992,96,100,40,45,,,181.12,57197.167,,,,,,,1,1,1,,,
2024-06-30 23:00:53,12278,111,100,39,45,,,195.86,5259055.304,,,,,,,1,,1,,,
2024-06-30 23:00:53,14993,88,100,40,45,,,154.52,59019.004,,,,,,,1,1,1,,,
2024-06-30 23:00:53,4922,83,100,36,45,,,130.09,91242.008,,,,,,,1,1,1,,,
2024-06-30 23:00:53,14994,87,100,40,45,,,149.47,61374.065,,,,,,,1,1,1,,,
2024-06-30 23:00:53,18597,81,100,45,45,,,135.71,147529.568,,,,,,,0,1,1,,,
2024-06-30 23:00:53,804,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,20493,72,100,43,45,,,116.65,121454.074,,,,,,,1,1,1,,,
2024-06-30 23:00:53,24310,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,4751,79,100,37,45,,,148.39,101312.769,,,,,,,0,1,1,,,
2024-06-30 23:00:53,15534,81,100,37,45,,,171.9,100437.660,,,,,,,0,1,1,,,
2024-06-30 23:00:53,7756,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,3741,91,100,40,45,,,159.27,90911.537,,,,,,,1,1,1,,,
2024-06-30 23:00:53,5147,92,100,37,45,,,141.8,114883.497,,,,,,,1,1,1,,,
2024-06-30 23:00:53,16038,82,100,39,45,,,150.27,129830.880,,,,,,,1,1,1,,,
2024-06-30 23:00:53,194883,62,100,47,45,,,127.09,48960.000,,32560,9028,0,2724,4648,1,1,0,10445.77,97.61,
2024-06-30 23:00:53,2366,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,149910,59,100,34,45,,,149.24,110165.000,,69791,22031,0,0,18343,0,1,0,25360.24,123.68,
2024-06-30 23:00:53,4388,69,100,39,45,,,108.28,99517.637,,,,,,,1,1,1,,,
2024-06-30 23:00:53,6748,94,100,47,45,,,159.93,132026.459,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9225,97,100,37,45,,,148.23,115802.791,,,,,,,1,1,1,,,
2024-06-30 23:00:53,20383,78,100,37,45,,,100.4,173327.306,,,,,,,1,1,1,,,
2024-06-30 23:00:53,27263,86,100,41,45,,,180.96,118866.262,,,,,,,1,1,1,,,
2024-06-30 23:00:53,3704,68,100,40,45,,,119.41,69444.327,,,,,,,0,1,1,,,
2024-06-30 23:00:53,46280,94,100,39,45,,,139.87,184287.163,,,,,,,0,1,0,,,
2024-06-30 23:00:53,47635,55,100,38,45,,,51.63,106570.000,,65156,23981,0,0,17433,0,1,1,,,
2024-06-30 23:00:53,4501,100,100,42,45,,,144.21,224626.103,,,,,,,0,1,0,,,
2024-06-30 23:00:53,12809,106,100,47,45,,,175.52,131795.387,,,,,,,1,1,1,,,
2024-06-30 23:00:53,10410,,,,,,,,,,,,,,,1,,0,,,
2024-06-30 23:00:53,15525,,,53,65,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,77533,97,100,45,45,,,163.45,219485.000,,167583,40424,0,0,11478,0,1,1,34677.12,92.97,
2024-06-30 23:00:53,143882,98,100,41,45,,,141.8,130176.000,,90194,25706,0,142,14134,1,1,1,20372.38,79.89,
2024-06-30 23:00:53,3883,,,38,65,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,2132,86,100,52,45,,,151.9,83770.805,,,,,,,0,1,1,,,
2024-06-30 23:00:53,15509,81,100,44,45,,,118.69,126292.322,,,,,,,1,1,1,,,
2024-06-30 23:00:53,34646,115,100,34,45,,,322.19,148695.079,,,,,,,0,1,1,,,
2024-06-30 23:00:53,5067,78,100,43,45,,,124.59,124692.135,,,,,,,1,1,1,,,
2024-06-30 23:00:53,52737,91,100,44,45,,,361.07,145584.000,,105111,34240,0,0,6233,1,1,1,,,
2024-06-30 23:00:53,2106,80,100,36,45,,,111.23,86135.511,,,,,,,1,1,1,,,
2024-06-30 23:00:53,9898,96,100,45,45,,,146.66,182964.447,,,,,,,0,1,1,,,
2024-06-30 23:00:53,2107,85,100,40,45,,,129.8,100965.123,,,,,,,1,1,1,,,
2024-06-30 23:00:53,2881,74,100,40,45,,,115.5,123001.868,,,,,,,1,1,1,,,
2024-06-30 23:00:53,117946,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,117950,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,1267,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,2445,91,100,41,45,,,153.68,105974.570,,,,,,,1,1,1,,,
2024-06-30 23:00:53,153663,85,100,45,45,,,178.27,114105.000,,76481,24074,0,0,13549,1,1,1,17108.76,96.22,
2024-06-30 23:00:53,2402,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,5467,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,569704,76,81,,,,,108.5,66666.000,0,48782,5992,0,790,11102,0,,0,11000.56,,
2024-06-30 23:00:53,8724,87,100,39,45,,,130.18,119852.661,,,,,,,1,1,1,,,
2024-06-30 23:00:53,22336,79,100,40,45,,,156.62,116213.898,,,,,,,0,1,1,,,
2024-06-30 23:00:53,6670,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,6671,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,3804,98,100,52,45,,,173.1,129278.418,,,,,,,0,1,1,,,
2024-06-30 23:00:53,21819,94,100,41,45,,,141.34,122423.775,,,,,,,1,1,1,,,
2024-06-30 23:00:53,27566,97,100,44,45,,,176.77,102460.018,,,,,,,0,1,1,,,
2024-06-30 23:00:53,15369,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,6335,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,6336,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,21376,66,100,42,45,,,119.81,94181.251,,,,,,,1,1,1,,,
2024-06-30 23:00:53,21844,100,100,37,45,,,171.35,86979.029,,,,,,,1,0,1,,,
2024-06-30 23:00:53,25547,81,100,35,45,,,111.33,123110.499,,,,,,,0,1,1,,,
2024-06-30 23:00:53,5046,,,,,,,,,,,,,,,0,,0,,,
